"id","sku","name","url","url_json"
"19451","SEN-19451","SparkFun Qwiic Mini dToF Imager - TMF8821","https://www.sparkfun.com/products/19451","https://www.sparkfun.com/products/19451.json"
"19466","TOL-19466","USB-C Wall Adapter - 6V-6.5V/3A, 6.5V-9V/2A, 9V-12V/1.5A (with Cable)","https://www.sparkfun.com/products/19466","https://www.sparkfun.com/products/19466.json"
"19512","SEN-19512","Arducam Camera Module V3 with Autofocus","https://www.sparkfun.com/products/19512","https://www.sparkfun.com/products/19512.json"
"19516","KIT-19516","SparkFun Qwiic PIR Starter Kit (1µA)","https://www.sparkfun.com/products/19516","https://www.sparkfun.com/products/19516.json"
"19517","KIT-19517","SparkFun Qwiic PIR Starter Kit (170µA)","https://www.sparkfun.com/products/19517","https://www.sparkfun.com/products/19517.json"
"19518","KIT-19518","SparkFun PIR Breakout Starter Kit (1uA)","https://www.sparkfun.com/products/19518","https://www.sparkfun.com/products/19518.json"
"19519","KIT-19519","SparkFun PIR Breakout Starter Kit (170uA)","https://www.sparkfun.com/products/19519","https://www.sparkfun.com/products/19519.json"
"19520","ROB-19520","Kitronik Autonomous Robotics Platform for Pico","https://www.sparkfun.com/products/19520","https://www.sparkfun.com/products/19520.json"
"19521","DEV-19521","Kitronik Air Quality Datalogging Board for Pico","https://www.sparkfun.com/products/19521","https://www.sparkfun.com/products/19521.json"
"19576","GPS-19576","Magnetic Mount SMA - 2m","https://www.sparkfun.com/products/19576","https://www.sparkfun.com/products/19576.json"
"19626","BOB-19626","SparkFun Level Shifter - 8 Channel (TXS0108E)","https://www.sparkfun.com/products/19626","https://www.sparkfun.com/products/19626.json"
"19627","KIT-19627","MyoWare 2.0 Reference Cable - 10 pack","https://www.sparkfun.com/products/19627","https://www.sparkfun.com/products/19627.json"
"19629","GPS-19629","GNSS Receiver - EM-506N5","https://www.sparkfun.com/products/19629","https://www.sparkfun.com/products/19629.json"
"19630","DEV-19630","Bosch BME688 Development Kit","https://www.sparkfun.com/products/19630","https://www.sparkfun.com/products/19630.json"
"19631","SWG-19631","Pin Map Sticker for ATMEGA328 with Optiboot","https://www.sparkfun.com/products/19631","https://www.sparkfun.com/products/19631.json"
"19642","PRT-19642","RTK Facet Kit Carrying Case","https://www.sparkfun.com/products/19642","https://www.sparkfun.com/products/19642.json"
"19653","TOL-19653","Wowstick 1F+ Electric Screwdriver Kit","https://www.sparkfun.com/products/19653","https://www.sparkfun.com/products/19653.json"
"19662","SEN-19662","SparkFun Pressure Sensor - BMP384 (Qwiic)","https://www.sparkfun.com/products/19662","https://www.sparkfun.com/products/19662.json"
"19663","GPS-19663","SparkFun MicroMod GNSS Function Board - ZED-F9P","https://www.sparkfun.com/products/19663","https://www.sparkfun.com/products/19663.json"
"19696","WRL-19696","SparkFun Thing Plus - DA16200","https://www.sparkfun.com/products/19696","https://www.sparkfun.com/products/19696.json"
"19717","CAB-19717","Fast Charging USB C to C Cable with LCD - 4ft (100W)","https://www.sparkfun.com/products/19717","https://www.sparkfun.com/products/19717.json"
"19718","CAB-19718","Fast Charging USB A to C Cable with LCD - 4ft (6A)","https://www.sparkfun.com/products/19718","https://www.sparkfun.com/products/19718.json"
"19727","SEN-19727","Nicla Sense ME","https://www.sparkfun.com/products/19727","https://www.sparkfun.com/products/19727.json"
"19728","SEN-19728","Nicla Vision","https://www.sparkfun.com/products/19728","https://www.sparkfun.com/products/19728.json"
"19733","TOL-19733","Nomad 3 - Desktop CNC Mill (HDPE)","https://www.sparkfun.com/products/19733","https://www.sparkfun.com/products/19733.json"
"19734","TOL-19734","Nomad 3 - Desktop CNC Mill (Grey HDPE)","https://www.sparkfun.com/products/19734","https://www.sparkfun.com/products/19734.json"
"19735","TOL-19735","Nomad 3 - Desktop CNC Mill (Bamboo)","https://www.sparkfun.com/products/19735","https://www.sparkfun.com/products/19735.json"
"19738","TOL-19738","Shapeoko 4 Standard - Hybrid Table, with Router","https://www.sparkfun.com/products/19738","https://www.sparkfun.com/products/19738.json"
"19739","TOL-19739","Shapeoko 4 Standard - Hybrid Table, No Router","https://www.sparkfun.com/products/19739","https://www.sparkfun.com/products/19739.json"
"19740","TOL-19740","Shapeoko Pro Standard, No Router","https://www.sparkfun.com/products/19740","https://www.sparkfun.com/products/19740.json"
"19741","TOL-19741","Shapeoko Pro Standard, with Router","https://www.sparkfun.com/products/19741","https://www.sparkfun.com/products/19741.json"
"19742","TOL-19742","Shapeoko Pro XL, No Router","https://www.sparkfun.com/products/19742","https://www.sparkfun.com/products/19742.json"
"19743","TOL-19743","Shapeoko Pro XL, with Router","https://www.sparkfun.com/products/19743","https://www.sparkfun.com/products/19743.json"
"19744","TOL-19744","Shapeoko Pro XXL, No Router","https://www.sparkfun.com/products/19744","https://www.sparkfun.com/products/19744.json"
"19745","TOL-19745","Shapeoko Pro XXL, with Router","https://www.sparkfun.com/products/19745","https://www.sparkfun.com/products/19745.json"
"19746","TOL-19746","Shapeoko 4 BitSetter","https://www.sparkfun.com/products/19746","https://www.sparkfun.com/products/19746.json"
"19747","PRT-19747","Hybrid Table for Shapeoko 4 - Standard","https://www.sparkfun.com/products/19747","https://www.sparkfun.com/products/19747.json"
"19748","PRT-19748","Hybrid Table for Shapeoko 4 - XL","https://www.sparkfun.com/products/19748","https://www.sparkfun.com/products/19748.json"
"19749","PRT-19749","Hybrid Table for Shapeoko 4 - XXL","https://www.sparkfun.com/products/19749","https://www.sparkfun.com/products/19749.json"
"19750","TOL-19750","Get a Grip Workholding Kit","https://www.sparkfun.com/products/19750","https://www.sparkfun.com/products/19750.json"
"19751","TOL-19751","Shapeoko Essential Clamps","https://www.sparkfun.com/products/19751","https://www.sparkfun.com/products/19751.json"
"19752","TOL-19752","Bitrunner V2 - Deluxe","https://www.sparkfun.com/products/19752","https://www.sparkfun.com/products/19752.json"
"19753","TOL-19753","Bitrunner V2 - Standard","https://www.sparkfun.com/products/19753","https://www.sparkfun.com/products/19753.json"
"19754","TOL-19754","Shapeoko HDZ for Shapeoko 4 and Pro","https://www.sparkfun.com/products/19754","https://www.sparkfun.com/products/19754.json"
"19755","TOL-19755","Carbide Compact Router","https://www.sparkfun.com/products/19755","https://www.sparkfun.com/products/19755.json"
"19756","PRT-19756","Precision Collets for Carbide Compact Router","https://www.sparkfun.com/products/19756","https://www.sparkfun.com/products/19756.json"
"19757","PRT-19757","Shapeoko HD 65mm Spindle Mount","https://www.sparkfun.com/products/19757","https://www.sparkfun.com/products/19757.json"
"19758","PRT-19758","Shapeoko HD 69mm Spindle Mount","https://www.sparkfun.com/products/19758","https://www.sparkfun.com/products/19758.json"
"19759","PRT-19759","Shapeoko HD 80mm Spindle Mount","https://www.sparkfun.com/products/19759","https://www.sparkfun.com/products/19759.json"
"19760","PRT-19760","Shapeoko 4 V-Wheel","https://www.sparkfun.com/products/19760","https://www.sparkfun.com/products/19760.json"
"19761","TOL-19761","MC Etcher - Diamond Drag Bit (120 Degree)","https://www.sparkfun.com/products/19761","https://www.sparkfun.com/products/19761.json"
"19762","TOL-19762","MC Etcher - Diamond Drag Bit (90 Degree)","https://www.sparkfun.com/products/19762","https://www.sparkfun.com/products/19762.json"
"19763","TOL-19763","MC Etcher - Diamond Drag Bit (Combo Pack)","https://www.sparkfun.com/products/19763","https://www.sparkfun.com/products/19763.json"
"19764","SEN-19764","SparkFun 6DoF IMU Breakout - ISM330DHCX (Qwiic)","https://www.sparkfun.com/products/19764","https://www.sparkfun.com/products/19764.json"
"19766","TOL-19766","Essentials #102E .125in. Flat Cutter (Qty 2)","https://www.sparkfun.com/products/19766","https://www.sparkfun.com/products/19766.json"
"19767","TOL-19767","Essentials #205E .25in. Flat Cutter (Qty 2)","https://www.sparkfun.com/products/19767","https://www.sparkfun.com/products/19767.json"
"19768","TOL-19768","Essentials #301E 0.50in. V-Bit Cutter - 90° - (Qty 2)","https://www.sparkfun.com/products/19768","https://www.sparkfun.com/products/19768.json"
"19769","TOL-19769","Essentials #302E 0.50in. V-Bit Cutter - 60° - (Qty 2)","https://www.sparkfun.com/products/19769","https://www.sparkfun.com/products/19769.json"
"19770","PRT-19770","2x3in. Synthetic Wood (Qty 8)","https://www.sparkfun.com/products/19770","https://www.sparkfun.com/products/19770.json"
"19771","PRT-19771","3x5in. Synthetic Wood (Qty 5)","https://www.sparkfun.com/products/19771","https://www.sparkfun.com/products/19771.json"
"19772","PRT-19772","Acrylic Sheet, 3mm (Qty 5) - White","https://www.sparkfun.com/products/19772","https://www.sparkfun.com/products/19772.json"
"19773","PRT-19773","Acrylic Sheet, 3mm (Qty 5) - Black","https://www.sparkfun.com/products/19773","https://www.sparkfun.com/products/19773.json"
"19774","PRT-19774","Acrylic Sheet, 3mm (Qty 5) - Red","https://www.sparkfun.com/products/19774","https://www.sparkfun.com/products/19774.json"
"19775","PRT-19775","Acrylic Sheet, 3mm (Qty 5) - Blue","https://www.sparkfun.com/products/19775","https://www.sparkfun.com/products/19775.json"
"19776","PRT-19776","Acrylic Sheet, 3mm (Qty 5) - Green","https://www.sparkfun.com/products/19776","https://www.sparkfun.com/products/19776.json"
"19777","PRT-19777","Acrylic Sheet, 3mm (Qty 5) - Yellow","https://www.sparkfun.com/products/19777","https://www.sparkfun.com/products/19777.json"
"19778","PRT-19778","Acrylic Sheet, 3mm (Qty 5) - Light Blue","https://www.sparkfun.com/products/19778","https://www.sparkfun.com/products/19778.json"
"19779","PRT-19779","Acrylic Sheet, 3mm (Qty 5) - Clear","https://www.sparkfun.com/products/19779","https://www.sparkfun.com/products/19779.json"
"19780","PRT-19780","Acrylic Sheet, 3mm (Qty 5) - Pink","https://www.sparkfun.com/products/19780","https://www.sparkfun.com/products/19780.json"
"19781","PRT-19781","Acrylic Sheet, 6mm (Qty 5) - Black","https://www.sparkfun.com/products/19781","https://www.sparkfun.com/products/19781.json"
"19782","PRT-19782","Acrylic Sheet, 6mm (Qty 5) - White","https://www.sparkfun.com/products/19782","https://www.sparkfun.com/products/19782.json"
"19783","PRT-19783","Acrylic Sheet, 6mm (Qty 5) - Red","https://www.sparkfun.com/products/19783","https://www.sparkfun.com/products/19783.json"
"19784","PRT-19784","Acrylic Sheet, 6mm (Qty 5) - Blue","https://www.sparkfun.com/products/19784","https://www.sparkfun.com/products/19784.json"
"19785","PRT-19785","Aluminum Plate 4x5in. (Qty 5) - 1/8in. Thick","https://www.sparkfun.com/products/19785","https://www.sparkfun.com/products/19785.json"
"19786","PRT-19786","Aluminum Plate 4x5in. (Qty 5) - 1/4in. Thick","https://www.sparkfun.com/products/19786","https://www.sparkfun.com/products/19786.json"
"19787","PRT-19787","Delrin - 3mm, 1/8in. Natural (Qty 5)","https://www.sparkfun.com/products/19787","https://www.sparkfun.com/products/19787.json"
"19788","PRT-19788","Delrin - 3mm, 1/8in. Black (Qty 5)","https://www.sparkfun.com/products/19788","https://www.sparkfun.com/products/19788.json"
"19789","PRT-19789","Delrin - 6mm, 1/4in. Natural (Qty 5)","https://www.sparkfun.com/products/19789","https://www.sparkfun.com/products/19789.json"
"19790","PRT-19790","Delrin - 6mm, 1/4in. Black (Qty 5)","https://www.sparkfun.com/products/19790","https://www.sparkfun.com/products/19790.json"
"19791","KIT-19791","Edge Light Kit","https://www.sparkfun.com/products/19791","https://www.sparkfun.com/products/19791.json"
"19792","PRT-19792","HDPE Sheet 3x5x1in. (Qty 5)","https://www.sparkfun.com/products/19792","https://www.sparkfun.com/products/19792.json"
"19793","PRT-19793","HDPE Sheet 3x5x1.5in. (Qty 3)","https://www.sparkfun.com/products/19793","https://www.sparkfun.com/products/19793.json"
"19794","PRT-19794","Linoleum 2x2 (Qty 5)","https://www.sparkfun.com/products/19794","https://www.sparkfun.com/products/19794.json"
"19795","PRT-19795","Linoleum 2x3 (Qty 5)","https://www.sparkfun.com/products/19795","https://www.sparkfun.com/products/19795.json"
"19796","PRT-19796","Linoleum 4x5 (Qty 3)","https://www.sparkfun.com/products/19796","https://www.sparkfun.com/products/19796.json"
"19797","PRT-19797","Carbide Compact Router Brushes","https://www.sparkfun.com/products/19797","https://www.sparkfun.com/products/19797.json"
"19798","PRT-19798","Richlite Sheet","https://www.sparkfun.com/products/19798","https://www.sparkfun.com/products/19798.json"
"19833","SEN-19833","SparkFun Micro Pressure Sensor - BMP384 (Qwiic)","https://www.sparkfun.com/products/19833","https://www.sparkfun.com/products/19833.json"
"19895","SEN-19895","SparkFun 9DoF IMU Breakout - ISM330DHCX, MMC5983MA (Qwiic)","https://www.sparkfun.com/products/19895","https://www.sparkfun.com/products/19895.json"
"19898","TOL-19898","Adjustable Voltage Wall Adapter Power Supply - 5V-15V","https://www.sparkfun.com/products/19898","https://www.sparkfun.com/products/19898.json"
"19899","WRL-19899","ESP32 WROOM MCU Module - 8MB (Dual Antenna)","https://www.sparkfun.com/products/19899","https://www.sparkfun.com/products/19899.json"
"19900","DEV-19900","ESP32 DevKitC Dual Antenna","https://www.sparkfun.com/products/19900","https://www.sparkfun.com/products/19900.json"
"19921","SEN-19921","SparkFun Micro Magnetometer - MMC5983MA (Qwiic)","https://www.sparkfun.com/products/19921","https://www.sparkfun.com/products/19921.json"
"19934","KIT-19934","SparkFun LED Project Kit","https://www.sparkfun.com/products/19934","https://www.sparkfun.com/products/19934.json"
"19935","KIT-19935","SparkFun MicroMod mikroBUS Starter Kit","https://www.sparkfun.com/products/19935","https://www.sparkfun.com/products/19935.json"
"19936","KIT-19936","SparkFun RP2040 mikroBUS Starter Kit","https://www.sparkfun.com/products/19936","https://www.sparkfun.com/products/19936.json"
"19944","TOL-19944","Magnetic Third-Hand Kit","https://www.sparkfun.com/products/19944","https://www.sparkfun.com/products/19944.json"
"19956","WRL-19956","ALFA Network WiFi HaLow HAT","https://www.sparkfun.com/products/19956","https://www.sparkfun.com/products/19956.json"
"19957","DEV-19957","SparkFun AzureWave Thing Plus - AW-CU488","https://www.sparkfun.com/products/19957","https://www.sparkfun.com/products/19957.json"
"19958","DEV-19958","W5500-EVB-Pico","https://www.sparkfun.com/products/19958","https://www.sparkfun.com/products/19958.json"
"19959","WRL-19959","WizFi360-EVB-Pico","https://www.sparkfun.com/products/19959","https://www.sparkfun.com/products/19959.json"
"19984","GPS-19984","SparkFun RTK Facet","https://www.sparkfun.com/products/19984","https://www.sparkfun.com/products/19984.json"
"20000","GPS-20000","SparkFun RTK Facet L-Band","https://www.sparkfun.com/products/20000","https://www.sparkfun.com/products/20000.json"
"20029","WRL-20029","SparkFun LoRaSerial Kit - 915MHz (Enclosed)","https://www.sparkfun.com/products/20029","https://www.sparkfun.com/products/20029.json"
"20040","ROB-20040","Kitronik Simply Servos Board for Raspberry Pi Pico","https://www.sparkfun.com/products/20040","https://www.sparkfun.com/products/20040.json"
"20115","WRL-20115","WiFi HaLow Antenna - SMA (915Mhz)","https://www.sparkfun.com/products/20115","https://www.sparkfun.com/products/20115.json"
"20118","KIT-20118","Day of the Geek - Soldering Badge Kit (Black with White Silk Screen)","https://www.sparkfun.com/products/20118","https://www.sparkfun.com/products/20118.json"
"20119","KIT-20119","Day of the Geek - Soldering Badge Kit (White with Black Silk Screen)","https://www.sparkfun.com/products/20119","https://www.sparkfun.com/products/20119.json"
"20120","KIT-20120","Proto-PIC LED Selection Kit - 375pcs","https://www.sparkfun.com/products/20120","https://www.sparkfun.com/products/20120.json"
"20168","WRL-20168","SparkFun Thing Plus - ESP32 WROOM (USB-C)","https://www.sparkfun.com/products/20168","https://www.sparkfun.com/products/20168.json"
"20169","KIT-20169","Machine Learning and AI Concept Kit","https://www.sparkfun.com/products/20169","https://www.sparkfun.com/products/20169.json"
"20170","SEN-20170","SparkFun Pressure Sensor - BMP581 (Qwiic)","https://www.sparkfun.com/products/20170","https://www.sparkfun.com/products/20170.json"
"20171","SEN-20171","SparkFun Micro Pressure Sensor - BMP581 (Qwiic)","https://www.sparkfun.com/products/20171","https://www.sparkfun.com/products/20171.json"
"20172","DEV-20172","Raspberry Pi Pico H","https://www.sparkfun.com/products/20172","https://www.sparkfun.com/products/20172.json"
"20173","DEV-20173","Raspberry Pi Pico W","https://www.sparkfun.com/products/20173","https://www.sparkfun.com/products/20173.json"
"20174","DEV-20174","Raspberry Pi Pico WH","https://www.sparkfun.com/products/20174","https://www.sparkfun.com/products/20174.json"
"20176","SEN-20176","SparkFun Micro 6DoF IMU - ISM330DHCX (Qwiic)","https://www.sparkfun.com/products/20176","https://www.sparkfun.com/products/20176.json"
"20226","WRL-20226","UHF RFID Tags - 30mm x 16mm (Adhesive)","https://www.sparkfun.com/products/20226","https://www.sparkfun.com/products/20226.json"
"20270","DEV-20270","SparkFun Thing Plus Matter - MGM240P","https://www.sparkfun.com/products/20270","https://www.sparkfun.com/products/20270.json"
"20359","DEV-20359","Teensy 4.1 without Ethernet","https://www.sparkfun.com/products/20359","https://www.sparkfun.com/products/20359.json"
"20360","DEV-20360","Teensy 4.1 without Ethernet (Headers)","https://www.sparkfun.com/products/20360","https://www.sparkfun.com/products/20360.json"
"20407","KIT-20407","SparkFun MicroMod Qwiic Pro Kit","https://www.sparkfun.com/products/20407","https://www.sparkfun.com/products/20407.json"
"20408","SEN-20408","SparkFun Essential Sensor Kit V2","https://www.sparkfun.com/products/20408","https://www.sparkfun.com/products/20408.json"
"20409","WRL-20409","SparkFun MicroMod Cellular Function Board - Blues Wireless Notecarrier","https://www.sparkfun.com/products/20409","https://www.sparkfun.com/products/20409.json"
"20441","ROB-20441","Three Phase Brushless Gimbal Stabilizer Motor","https://www.sparkfun.com/products/20441","https://www.sparkfun.com/products/20441.json"
"20496","ROB-20496","Pixhawk 6C with PM02 Power Module","https://www.sparkfun.com/products/20496","https://www.sparkfun.com/products/20496.json"
"20497","ROB-20497","Pixhawk 6C with PM02 Power Module and M8N GPS","https://www.sparkfun.com/products/20497","https://www.sparkfun.com/products/20497.json"
"20498","ROB-20498","Pixhawk 6C with PM07 Power Module","https://www.sparkfun.com/products/20498","https://www.sparkfun.com/products/20498.json"
"20499","ROB-20499","Pixhawk 6C with PM07 Power Module and M8N GPS","https://www.sparkfun.com/products/20499","https://www.sparkfun.com/products/20499.json"
"20527","KIT-20527","Norwich University EE321 ECE-ME Kit","https://www.sparkfun.com/products/20527","https://www.sparkfun.com/products/20527.json"
"20594","DEV-20594","SparkFun DataLogger IoT - 9DoF","https://www.sparkfun.com/products/20594","https://www.sparkfun.com/products/20594.json"
"20595","DEV-20595","SparkFun MicroMod Main Board - Double","https://www.sparkfun.com/products/20595","https://www.sparkfun.com/products/20595.json"
"20636","WIG-20636","Tsunami Super WAV Trigger - 25 Voice (Qwiic)","https://www.sparkfun.com/products/20636","https://www.sparkfun.com/products/20636.json"
"20659","SEN-20659","SparkFun Triple Axis Accelerometer Breakout - LIS3DH (with Headers)","https://www.sparkfun.com/products/20659","https://www.sparkfun.com/products/20659.json"
"20660","PRT-20660","Through-Hole Speaker","https://www.sparkfun.com/products/20660","https://www.sparkfun.com/products/20660.json"
"20672","KIT-20672","SparkFun IoT RedBoard Kit - ESP32","https://www.sparkfun.com/products/20672","https://www.sparkfun.com/products/20672.json"
"20673","KIT-20673","SparkFun OpenLog Data Collector with Machinechat - Base Kit","https://www.sparkfun.com/products/20673","https://www.sparkfun.com/products/20673.json"
"20674","COM-20674","Machinechat Software License Card - JEDI One","https://www.sparkfun.com/products/20674","https://www.sparkfun.com/products/20674.json"
"20679","ROB-20679","TB6612 1.2A DC/Stepper Motor Driver Breakout Board","https://www.sparkfun.com/products/20679","https://www.sparkfun.com/products/20679.json"
"20680","TOL-20680","SparkFun LiPo Fuel Gauge","https://www.sparkfun.com/products/20680","https://www.sparkfun.com/products/20680.json"
"20683","KIT-20683","SparkFun OpenLog Data Collector with Machinechat - Environmental Monitoring","https://www.sparkfun.com/products/20683","https://www.sparkfun.com/products/20683.json"
"20684","KIT-20684","SparkFun OpenLog Data Collector with Machinechat - Air Quality Monitoring","https://www.sparkfun.com/products/20684","https://www.sparkfun.com/products/20684.json"
"20687","TOL-20687","U.FL Push/Pull Tool","https://www.sparkfun.com/products/20687","https://www.sparkfun.com/products/20687.json"
"20690","DEV-20690","SparkFun Qwiic Speaker Amp","https://www.sparkfun.com/products/20690","https://www.sparkfun.com/products/20690.json"
"20695","PRT-20695","SparkFun Carrying Case","https://www.sparkfun.com/products/20695","https://www.sparkfun.com/products/20695.json"
"20712","SWG-20712","Antenna Frequency Sticker Sheet","https://www.sparkfun.com/products/20712","https://www.sparkfun.com/products/20712.json"
"20748","DEV-20748","SparkFun MicroMod Main Board - Single","https://www.sparkfun.com/products/20748","https://www.sparkfun.com/products/20748.json"
"20812","DEV-20812","PureThermal 3 - FLIR Lepton Smart I/O Board","https://www.sparkfun.com/products/20812","https://www.sparkfun.com/products/20812.json"
"20813","DEV-20813","PureThermal 3 - FLIR Lepton Smart I/O Board with Lepton FS","https://www.sparkfun.com/products/20813","https://www.sparkfun.com/products/20813.json"
"20844","SEN-20844","SparkFun Indoor Air Quality Sensor - ENS160 (Qwiic)","https://www.sparkfun.com/products/20844","https://www.sparkfun.com/products/20844.json"
"20854","WRL-20854","SparkFun Thing Plus - NINA-B306","https://www.sparkfun.com/products/20854","https://www.sparkfun.com/products/20854.json"
"20855","WRL-20855","SparkFun DiPole Antenna - SMA, 2dBi (868MHz)","https://www.sparkfun.com/products/20855","https://www.sparkfun.com/products/20855.json"
"20856","WRL-20856","SparkFun Antenna - SMA, 2dBi (433MHz)","https://www.sparkfun.com/products/20856","https://www.sparkfun.com/products/20856.json"
"21207","SEN-21207","SparkFun Micro Triple Axis Accelerometer Breakout - BMA400 (Qwiic)","https://www.sparkfun.com/products/21207","https://www.sparkfun.com/products/21207.json"
"21208","SEN-21208","SparkFun Triple Axis Accelerometer Breakout - BMA400 (Qwiic)","https://www.sparkfun.com/products/21208","https://www.sparkfun.com/products/21208.json"
"21209","COM-21209","RGB LED \'OWire\' - 2 Pin PTH 4mm Concave","https://www.sparkfun.com/products/21209","https://www.sparkfun.com/products/21209.json"
"21210","SEN-21210","Fingerprint Sensor (GT-NUCL1633)","https://www.sparkfun.com/products/21210","https://www.sparkfun.com/products/21210.json"
"21211","DD-21211","SparkFun Hydra Power Cable - 6ft (Black)","https://www.sparkfun.com/products/21211","https://www.sparkfun.com/products/21211.json"
"21212","COM-21212","14-Segment Alphanumeric Display - Green","https://www.sparkfun.com/products/21212","https://www.sparkfun.com/products/21212.json"
"21213","COM-21213","14-Segment Alphanumeric Display - White","https://www.sparkfun.com/products/21213","https://www.sparkfun.com/products/21213.json"
"21214","COM-21214","14-Segment Alphanumeric Display - Pink","https://www.sparkfun.com/products/21214","https://www.sparkfun.com/products/21214.json"
"21215","COM-21215","14-Segment Alphanumeric Display - Purple","https://www.sparkfun.com/products/21215","https://www.sparkfun.com/products/21215.json"
"21216","COM-21216","14-Segment Alphanumeric Display - Blue","https://www.sparkfun.com/products/21216","https://www.sparkfun.com/products/21216.json"
"21217","COM-21217","14-Segment Alphanumeric Display - Red","https://www.sparkfun.com/products/21217","https://www.sparkfun.com/products/21217.json"
"21219","SEN-21219","Nicla Voice","https://www.sparkfun.com/products/21219","https://www.sparkfun.com/products/21219.json"
"21221","SEN-21221","SparkFun Absolute Digital Barometer - LPS28DFW (Qwiic)","https://www.sparkfun.com/products/21221","https://www.sparkfun.com/products/21221.json"
"21222","SEN-21222","SparkFun Micro Absolute Digital Barometer - LPS28DFW (Qwiic)","https://www.sparkfun.com/products/21222","https://www.sparkfun.com/products/21222.json"
"21223","SPX-21223","GNSS Antenna Splitter (Power Divider) with DC Pass","https://www.sparkfun.com/products/21223","https://www.sparkfun.com/products/21223.json"
"21224","KIT-21224","SparkFun Constellation MicroMod Kit ","https://www.sparkfun.com/products/21224","https://www.sparkfun.com/products/21224.json"
"21225","WRL-21225","SMA Male to SMA Male Adapter","https://www.sparkfun.com/products/21225","https://www.sparkfun.com/products/21225.json"
"21226","SPX-21226","LED Brightness Adjuster Kit","https://www.sparkfun.com/products/21226","https://www.sparkfun.com/products/21226.json"
"21229","KIT-21229","AWS IoT ExpressLink SARA-R5 Starter Kit V2","https://www.sparkfun.com/products/21229","https://www.sparkfun.com/products/21229.json"
"21230","KIT-21230","SparkFun Qwiic Speaker Kit","https://www.sparkfun.com/products/21230","https://www.sparkfun.com/products/21230.json"
"21231","SEN-21231","Person Sensor by Useful Sensors","https://www.sparkfun.com/products/21231","https://www.sparkfun.com/products/21231.json"
"21232","PRT-21232","M3 Hex Nut","https://www.sparkfun.com/products/21232","https://www.sparkfun.com/products/21232.json"
"21242","SEN-21242","Human Body Induction Module - RCWL-0516 (with Headers)","https://www.sparkfun.com/products/21242","https://www.sparkfun.com/products/21242.json"
"21245","ROB-21245","Hobby Gearmotor - 140 RPM, Male Connectors (Single)","https://www.sparkfun.com/products/21245","https://www.sparkfun.com/products/21245.json"
"21247","DEV-21247","SparkFun USB-C Host Shield","https://www.sparkfun.com/products/21247","https://www.sparkfun.com/products/21247.json"
"21250","BOB-21250","SparkFun Audio Codec Breakout - WM8960 (Qwiic)","https://www.sparkfun.com/products/21250","https://www.sparkfun.com/products/21250.json"
"21251","DEV-21251","Arduino Nano BLE Sense Rev2 with Headers","https://www.sparkfun.com/products/21251","https://www.sparkfun.com/products/21251.json"
"21252","DEV-21252","Arduino Nano BLE Sense Rev2","https://www.sparkfun.com/products/21252","https://www.sparkfun.com/products/21252.json"
"21253","TOL-21253","Hot-Air Rework Station - 8508D","https://www.sparkfun.com/products/21253","https://www.sparkfun.com/products/21253.json"
"21255","COM-21255","SparkFun Buck Regulator Breakout - 5V (AP63357)","https://www.sparkfun.com/products/21255","https://www.sparkfun.com/products/21255.json"
"21256","COM-21256","SparkFun BabyBuck Regulator Breakout - 5V (AP63357)","https://www.sparkfun.com/products/21256","https://www.sparkfun.com/products/21256.json"
"21257","PRT-21257","GNSS Magnetic Antenna Mount - 5/8\"" 11-TPI","https://www.sparkfun.com/products/21257","https://www.sparkfun.com/products/21257.json"
"21260","ROB-21260","Vibration ERM Motor - 10K RPM","https://www.sparkfun.com/products/21260","https://www.sparkfun.com/products/21260.json"
"21262","SEN-21262","SparkFun Temperature Sensor - STTS22H (Qwiic)","https://www.sparkfun.com/products/21262","https://www.sparkfun.com/products/21262.json"
"21265","DEV-21265","MyoWare 2.0 Muscle Sensor","https://www.sparkfun.com/products/21265","https://www.sparkfun.com/products/21265.json"
"21267","KIT-21267","MyoWare 2.0 Muscle Sensor Basic Kit","https://www.sparkfun.com/products/21267","https://www.sparkfun.com/products/21267.json"
"21269","KIT-21269","MyoWare 2.0 Muscle Sensor Development Kit","https://www.sparkfun.com/products/21269","https://www.sparkfun.com/products/21269.json"
"21271","CAB-21271","SparkFun 4-in-1 Multi-USB Cable - USB-C Host","https://www.sparkfun.com/products/21271","https://www.sparkfun.com/products/21271.json"
"21272","CAB-21272","SparkFun 4-in-1 Multi-USB Cable - USB-A Host","https://www.sparkfun.com/products/21272","https://www.sparkfun.com/products/21272.json"
"21273","SEN-21273","SparkFun Micro Temperature Sensor - STTS22H (Qwiic)","https://www.sparkfun.com/products/21273","https://www.sparkfun.com/products/21273.json"
"21274","SEN-21274","SparkFun Qwiic Dynamic NFC/RFID Tag","https://www.sparkfun.com/products/21274","https://www.sparkfun.com/products/21274.json"
"21275","CAB-21275","Fast Charging USB C to C Cable with LCD - 6.5ft (100W)","https://www.sparkfun.com/products/21275","https://www.sparkfun.com/products/21275.json"
"21276","SEN-21276","ArduCam 64MP Autofocus Camera Module","https://www.sparkfun.com/products/21276","https://www.sparkfun.com/products/21276.json"
"21277","WIG-21277","SparkFun Qwiic MultiStar Constellation Ornament","https://www.sparkfun.com/products/21277","https://www.sparkfun.com/products/21277.json"
